﻿Title,Creator(s),Audience/Rating,Format,Lending model,Publisher,Edition,ISBN,Subject(s),Language,Format type,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total,,,,,,,
Hideaway: A Novel (unabridged),"Nora Roberts, January LaVoy",Adult Fiction,Audiobook,OC/OU,Macmillan Audio,Unabridged,9.78E+12," Literature, Romance, Suspense",English,"OverDrive MP3 , OverDrive Listen",1,0,9/27/2019,5/26/2020,n/a,n/a,0,0,0,0,11,0,N,N,N,N,0,0,35,1,261,16,6,0,6/17/2020,No,$69.99 ,1,$69.99 ,,,,,,,
"The 20th Victim: Women's Murder Club Series, Book 20 (unabridged)","James Patterson, Maxine Paetro, January LaVoy",Adult Fiction,Audiobook,MA: 24 months,"Blackstone Audio, Inc.",Unabridged,9.78E+12," Mystery, Suspense, Thriller",English,"OverDrive MP3 , OverDrive Listen",0,0,2/18/2020,5/4/2020,n/a,n/a,11,0,0,0,0,0,N,N,N,N,0,0,54,1,303,10,26,0,6/21/2020,No,$65.00 ,1,$65.00 ,,,,,,,
The Worst Best Man: A Novel (unabridged),"Mia Sosa, Rebecca Mozo, Wayne Mitchell",Adult Fiction,Audiobook,OC/OU,HarperCollins Publishers Inc.,Unabridged,9.78E+12," Humor (Fiction), Literature, Romance",English,"OverDrive MP3 , OverDrive Listen",2,0,8/2/2019,2/4/2020,n/a,n/a,0,0,0,0,3,0,N,N,N,N,0,0,46,1,53,4,0,0,5/31/2020,No,$67.48 ,1,$67.48 ,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 Summers,Elin Hilderbrand,Adult Fiction,Ebook,MA: 24 months,"Hachette Digital, Inc.",,9.78E+12," Literature, Romance",English,"Kindle Book, OverDrive Read, Adobe EPUB ",3,0,10/7/2019,6/16/2020,n/a,n/a,25,0,0,0,0,0,N,N,N,N,0,0,40,2,546,21,23,2,6/16/2020,No,$65.00 ,1,$65.00 ,,,,,,,
A Good Marriage,Kimberly McCreight,Adult Fiction,Ebook,MA: 26 checkouts   ,HarperCollins Publishers Inc.,,9.78E+12," Suspense, Thriller",English,"Kindle Book, OverDrive Read, Adobe EPUB ",4,0,8/5/2019,5/5/2020,n/a,n/a,9,0,221,0,0,0,N,N,N,N,0,0,25,0,163,11,11,0,n/a,No,$27.99 ,1,$27.99 ,,,,,,,
Big Summer: A Novel,Jennifer Weiner,Adult Fiction,Ebook,MA: 24 months,"Simon & Schuster, Inc.",,9.78E+12, Literature,English,"Kindle Book, OverDrive Read, Adobe EPUB ",4,0,11/19/2019,5/5/2020,n/a,n/a,32,0,0,0,0,0,N,N,N,N,0,0,93,2,681,19,32,2,5/29/2020,No,$59.99 ,1,$59.99 ,,,,,,,
Dance Away with Me: A Novel,Susan Elizabeth Phillips,Adult Fiction,Ebook,MA: 26 checkouts   ,HarperCollins Publishers Inc.,,9.78E+12," Literature, Romance",English,"Kindle Book, OverDrive Read, Adobe EPUB ",3,0,9/9/2019,6/9/2020,n/a,n/a,12,0,292,0,0,0,N,N,N,N,0,0,33,3,219,10,30,5,6/21/2020,No,$28.99 ,1,$28.99 ,,,,,,,
I Capture the Castle,Dodie Smith,Adult Fiction,Ebook,MA: 24 months,Macmillan Publishers,,9.78E+12,"Classic Literature, Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",1,0,4/12/2013,4/1/2003,n/a,n/a,6,0,41,0,0,0,N,N,N,N,0,0,286,10,92,6,4,1,6/19/2020,No,$40.00 ,1,$40.00 ,,,,,,,
Miracle Creek: A Novel,Angie Kim,Adult Fiction,Ebook,MA: 24 months,Macmillan Publishers,,9.78E+12, Thriller,English,"Kindle Book, OverDrive Read, Adobe EPUB ",3,0,10/16/2018,4/16/2019,n/a,n/a,11,0,182,0,0,0,N,N,N,N,1,0,331,9,128,5,2,0,6/6/2020,No,$40.00 ,1,$40.00 ,,,,,,,
"Stealing Home: Sweet Magnolias Series, Book 1",Sherryl Woods,Adult Fiction,Ebook,MA: 26 checkouts   ,"Harlequin Enterprises, Ltd.",,9.78E+12, Romance,English,"Kindle Book, OverDrive Read, Adobe EPUB , Adobe PDF ",0,0,8/3/2012,6/15/2012,n/a,n/a,16,0,381,0,3,0,N,N,N,N,0,0,802,40,276,16,0,0,6/4/2020,No,$8.99 ,1,$8.99 ,,,,,,,
"The 20th Victim: Women's Murder Club Series, Book 20","James Patterson, Maxine Paetro",Adult Fiction,Ebook,MA: 24 months,"Hachette Digital, Inc.",,9.78E+12," Mystery, Suspense, Thriller",English,"Kindle Book, OverDrive Read, Adobe EPUB ",0,0,9/3/2019,5/4/2020,n/a,n/a,29,0,0,0,0,0,N,N,N,N,0,0,114,5,612,20,125,7,6/16/2020,No,$65.00 ,1,$65.00 ,,,,,,,
