﻿Title,Creator(s),Audience/Rating,Format,CrossRefID,Edition,ISBN,Subject(s),Language,Publisher,Format type,Format,Lending model,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total,,,
"Seeing the Dead: Relatively Dead Mystery Series, Book 2 (unabridged)","Sheila Connolly, Emily Durante",Adult Fiction,Audiobook,3080506,Unabridged,9.78E+12,"Fantasy, Mystery",English,"Tantor Media, Inc.","OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,0,0,1/11/2017,12/27/2016,1/25/2019,n/a,0,0,0,0,7,0,N,N,N,N,0,0,89,6,152,16,27,5,4/11/2019,No,$47.95 ,1,$47.95 ,,,
Shine (Short Story): A Short Story (unabridged),"Jodi Picoult, Audra McDonald",Adult Fiction,Audiobook,2937888,Unabridged,9.78E+12, Literature,English,Penguin Random House Audio Publishing Group,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,0,0,8/29/2016,9/13/2016,2/21/2019,n/a,0,0,0,0,4,0,N,N,N,N,0,0,47,4,83,5,39,5,4/23/2019,No,$7.50 ,1,$7.50 ,,,
The Silent Patient,"Alex Michaelides, Jack Hawkins, Louise Brealey",Adult Fiction,Audiobook,4002443,Unabridged,9.78E+12," Suspense, Thriller",English,Macmillan Audio,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,1,0,8/5/2018,2/5/2019,1/17/2019,n/a,0,0,0,0,11,0,N,N,N,N,0,0,175,6,328,20,23,2,4/24/2019,No,$49.99 ,1,$49.99 ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Girl, Stop Apologizing: A Shame-Free Plan for Embracing and Achieving Your Goals (unabridged)","Rachel Hollis, Rachel Hollis",Adult Nonfiction,Audiobook,4239537,Unabridged,9.78E+12,"Business, Economics, Self-Improvement",English,Harpercollins Leadership,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,0,0,2/22/2019,3/5/2019,3/31/2019,n/a,0,0,0,0,1,0,N,N,N,N,0,0,35,0,408,16,49,0,n/a,No,$57.99 ,1,$57.99 ,,,
"Inheritance: A Memoir of Genealogy, Paternity, and Love (unabridged)","Dani Shapiro, Dani Shapiro",Adult Nonfiction,Audiobook,4003676,Unabridged,9.78E+12,"Biography & Autobiography, Multi-Cultural",English,Penguin Random House Audio Publishing Group,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,1,0,7/15/2018,1/15/2019,3/1/2019,n/a,0,0,0,0,5,0,N,N,N,N,0,0,44,0,141,7,21,0,n/a,No,$57.00 ,1,$57.00 ,,,
The Radium Girls: The Dark Story of America's Shining Women (unabridged),"Kate Moore, Angela Brazil",Adult Nonfiction,Audiobook,3258312,Unabridged,9.78E+12,"Health & Fitness, History",English,HighBridge,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,1,0,4/27/2017,5/2/2017,6/18/2017,n/a,0,0,0,0,5,0,N,N,N,N,1,0,581,12,83,6,13,0,3/1/2019,No,$109.00 ,1,$109.00 ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kid Lawyer: Theodore Boone Series, Book 1 (unabridged)","John Grisham, Richard Thomas",Juvenile Fiction,Audiobook,333041,Unabridged,9.78E+12, Mystery,English,Penguin Random House Audio Publishing Group,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,2,0,3/10/2015,5/25/2010,8/20/2018,n/a,0,0,0,0,3,0,N,N,N,N,1,0,1189,51,41,4,1,0,4/13/2019,No,$38.00 ,1,$38.00 ,,,
"Little Town on the Prairie: Little House Series, Book 7 (unabridged)","Laura Ingalls Wilder, Cherry Jones",Juvenile Fiction,Audiobook,2754171,Unabridged,9.78E+12,"Classic Literature, Historical Fiction, Juvenile Literature",English,HarperCollins,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,1,0,1/20/2017,2/7/2017,10/11/2018,n/a,0,0,0,0,1,0,N,N,N,N,1,0,108,1,32,6,11,0,4/8/2019,No,$49.98 ,1,$49.98 ,,,
"The Penderwicks: The Penderwicks Series, Book 1 (unabridged)","Jeanne Birdsall, Susan Denaker",Juvenile Fiction,Audiobook,105294,Unabridged,9.78E+12, Juvenile Literature,English,Penguin Random House Audio Publishing Group,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,1,0,4/29/2008,6/27/2006,12/29/2018,n/a,0,0,0,0,2,0,N,N,N,N,0,0,466,12,46,3,0,0,12/24/2018,No,$42.50 ,1,$42.50 ,,,
