﻿Title,Creator(s),Audience/Rating,Format,Lending model,Publisher,Unit price,Edition,ISBN,Subject(s),Language,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total,,,,,,,,
Camino Winds,"John Grisham, Michael Beck",Adult Fiction,Audiobook,OC/OU,Books on Tape,$95.00 ,Unabridged,9.78059E+12," Suspense, Thriller",English,1,0,11/25/2019,4/28/2020,n/a,n/a,4,0,0,0,15,0,N,N,N,N,0,0,107,3,458,20,12,0,5/13/2020,No,$95.00 ,1,$95.00 ,,,,,,,,
"Walk the Wire: Amos Decker Series, Book 6 (unabridged)","David Baldacci, Kyf Brewer, Orlagh Cassidy",Adult Fiction,Audiobook,MA: 24 months,"Blackstone Audio, Inc.",$65.00 ,Unabridged,9.78155E+12," Mystery, Suspense, Thriller",English,2,0,2/18/2020,4/21/2020,4/28/2020,4/29/2022,26,1,0,0,0,0,N,N,N,N,0,0,188,5,643,38,15,0,5/11/2020,No,$65.00 ,1,$65.00 ,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Camino Winds,John Grisham,Adult Fiction,Ebook,MA: 24 months,"Random House, Inc.",$55.00 ,,9.78039E+12," Suspense, Thriller",English,2,0,11/25/2019,4/28/2020,n/a,n/a,47,0,0,0,0,0,N,N,N,N,0,0,179,8,930,39,60,1,5/20/2020,No,$55.00 ,1,$55.00 ,,,,,,,,
"A Duke by Any Other Name: Rogues to Riches Series, Book 4",Grace Burrowes,Adult Fiction,Ebook,MA: 24 months,"Hachette Digital, Inc.",$35.00 ,,9.78154E+12," Historical Fiction, Literature, Romance",English,3,0,8/5/2019,4/28/2020,n/a,n/a,6,0,0,0,0,0,N,N,N,N,0,0,23,3,103,7,13,1,5/20/2020,No,$35.00 ,1,$35.00 ,,,,,,,,
Dune,Frank Herbert,Adult Fiction,Ebook,MA: 12 months,"Penguin Group (USA), Inc.",$27.50 ,,9.7811E+12,"Classic Literature, Fantasy, Science Fiction",English,0,0,6/6/2013,8/26/2003,n/a,n/a,3,0,0,0,5,0,N,N,N,N,2,0,742,11,192,7,0,0,3/12/2020,No,$27.50 ,1,$27.50 ,,,,,,,,
The Giver of Stars: A Novel,Jojo Moyes,Adult Fiction,Ebook,MA: 12 months,"Penguin Group (USA), Inc.",$27.50 ,,9.7804E+12," Historical Fiction, Romance",English,4,0,4/8/2019,10/8/2019,10/25/2019,10/26/2021,98,3,0,0,0,0,N,N,N,N,0,0,2199,82,1883,92,57,4,5/19/2020,No,$27.50 ,1,$27.50 ,,,,,,,,
"Masked Prey: Prey Series, Book 30",John Sandford,Adult Fiction,Ebook,MA: 24 months,"Penguin Group (USA), Inc.",$55.00 ,,9.78053E+12," Mystery, Suspense, Thriller",English,3,0,8/19/2019,4/14/2020,4/16/2020,4/17/2021,38,1,0,0,0,0,N,N,N,N,0,0,282,10,755,34,86,4,5/20/2020,No,$55.00 ,1,$55.00 ,,,,,,,,
The Night Circus,Erin Morgenstern,Adult Fiction,Ebook,MA: 12 months,"Random House, Inc.",$27.50 ,,9.78039E+12,"Fantasy, Literature, Romance",English,4,0,9/16/2011,9/13/2011,n/a,n/a,0,0,0,0,136,0,N,N,N,N,16,0,19072,674,4,0,0,0,5/20/2020,No,$27.50 ,1,$27.50 ,,,,,,,,
Normal People: A Novel,Sally Rooney,Adult Fiction,Ebook,MA: 12 months,"Random House, Inc.",$27.50 ,,9.78198E+12, Literature,English,2,0,10/17/2018,4/16/2019,4/14/2020,4/15/2021,39,1,0,0,0,0,N,N,N,N,0,0,1010,19,808,25,25,0,5/11/2020,No,$27.50 ,1,$27.50 ,,,,,,,,
