﻿Title,Creator(s),Format,Publisher,Audience/Rating,Subject(s),Language,Format type,Lending model,Edition,ISBN,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total
"Dark of the Moon: Virgil Flowers Series, Book 1 (abridged)","John Sandford, Eric Conger",Audiobook,Books on Tape,Adult Fiction, Thriller,English,"OverDrive MP3 , OverDrive Listen",OC/OU,Abridged,9.7811E+12,3,0,3/10/2015,12/18/2007,2/19/2020,n/a,1,0,0,0,5,0,N,N,N,N,0,0,17,3,127,10,68,5,3/30/2020,No,$47.50 ,1,$47.50 
Dear Edward: A Novel (unabridged),"Ann Napolitano, Cassandra Campbell",Audiobook,Books on Tape,Adult Fiction, Literature,English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78059E+12,2,0,6/21/2019,1/6/2020,1/6/2020,n/a,1,0,0,0,10,0,N,N,N,N,0,0,122,2,215,14,2,0,3/14/2020,No,$76.00 ,1,$76.00 
"Of Books and Bagpipes: Scottish Bookshop Mystery Series, Book 2 (unabridged)","Paige Shelton, Carrington MacDuffie",Audiobook,"Tantor Media, Inc",Adult Fiction, Mystery,English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78154E+12,1,0,7/28/2017,7/4/2017,12/20/2019,n/a,0,0,0,0,5,0,N,N,N,N,0,0,242,12,101,12,0,0,3/14/2020,No,$47.95 ,1,$47.95 
Olive Kitteridge: Fiction (unabridged),"Elizabeth Strout, Kimberly Farr",Audiobook,Books on Tape,Adult Fiction, Literature,English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78059E+12,3,0,12/10/2018,4/2/2019,11/13/2019,n/a,1,0,0,0,8,0,N,N,N,N,0,0,135,8,178,9,7,0,3/30/2020,No,$95.00 ,1,$95.00 
The Water Dancer (Oprah's Book Club): A Novel (unabridged),"Ta-Nehisi Coates, Joe Morton",Audiobook,Books on Tape,Adult Fiction,"African American Fiction, Fantasy, Historical Fiction",English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78053E+12,1,0,3/24/2019,9/24/2019,9/22/2019,n/a,0,0,0,0,16,0,N,N,N,N,0,0,678,10,316,12,4,0,3/11/2020,No,$95.00 ,1,$95.00 
The Wives,"Tarryn Fisher, Lauren Fortgang",Audiobook,HarperCollins Publishers Inc.,Adult Fiction," Suspense, Thriller",English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78149E+12,0,0,6/21/2019,12/30/2019,12/1/2019,n/a,0,0,0,0,9,0,N,N,N,N,0,0,180,6,196,12,0,0,3/17/2020,No,$67.48 ,1,$67.48 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Boundary Waters: Cork O'Connor Series, Book 2",William Kent Krueger,Ebook,"Simon & Schuster, Inc.",Adult Fiction," Mystery, Suspense",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78144E+12,1,0,3/19/2010,3/16/2010,5/18/2018,n/a,4,0,0,0,0,0,N,N,N,N,0,0,844,44,58,10,1,0,1/20/2020,No,$39.99 ,1,$39.99 
"Cilka's Journey: The Tattooist of Auschwitz Series, Book 2",Heather Morris,Ebook,Macmillan Publishers,Adult Fiction," Historical Fiction, Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78125E+12,3,0,4/15/2019,10/1/2019,9/17/2019,n/a,24,0,269,0,0,0,N,N,N,N,0,0,362,9,428,26,17,0,3/28/2020,No,$60.00 ,1,$60.00 
Daisy Jones & the Six: A Novel,Taylor Jenkins Reid,Ebook,"Random House, Inc.",Adult Fiction, Literature,English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.78152E+12,2,0,9/10/2018,3/5/2019,3/29/2019,n/a,18,0,0,0,0,0,N,N,N,N,0,0,868,26,340,18,136,6,3/14/2020,No,$27.50 ,1,$27.50 
The Family Upstairs: A Novel,Lisa Jewell,Ebook,"Simon & Schuster, Inc.",Adult Fiction," Literature, Thriller",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.7815E+12,3,0,4/29/2019,11/5/2019,10/21/2019,n/a,24,0,0,0,0,0,N,N,N,N,0,0,381,13,467,24,14,0,3/31/2020,No,$51.99 ,1,$51.99 
The Hunting Party: A Novel,Lucy Foley,Ebook,HarperCollins Publishers Inc.,Adult Fiction," Suspense, Thriller",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 26 checkouts   ,,9.78006E+12,2,0,8/12/2018,2/12/2019,1/5/2020,n/a,4,0,52,0,0,0,N,N,N,N,0,0,80,1,68,7,39,1,11/24/2019,No,$16.99 ,1,$16.99 
